

Richard Skaife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223685
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Skaife
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1810
Date Of Child's Birth	24 Aug 1810
Register	Baptisms 1792 - 1813, Page 201, Entry 8
Source	LDS Film 1546062
Parent Of	Elizabeth Skaife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223685&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223685&Relationship=2ndParent



