

James Scotland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193885
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scotland
Gender	Male
Abode	Slate St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1848
Register	Baptisms 1847 - 1848, Page 292, Entry 2332
Source	LDS Film 93885
Parent Of	James Scotland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193885&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193885&Relationship=2ndParent



