

Anthony Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200493
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hall
Gender	Male
Abode	Moor Place
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Furniture broker
Occupation (Standardised)	Furniture Broker
Date Of Child's Birth	12 Jul 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 896
Source	LDS Film 1068892
Parent Of	Clara Isabella Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200493&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200493&Relationship=2ndParent



