

William Dentich?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dentich?
Gender	Male
Abode	Highfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1821
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1822, Page 133, Entry 1058
Source	LDS Film 1656418
Parent Of	Mary Dentich?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103189&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103189&Relationship=2ndParent



