

Maria Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241997
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Appleton
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Wellington St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1857
Register	Baptisms 1856 - 1857, Page 258, Entry 2064
Source	LDS Film 93887
Parent Of	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241997&Relationship=Baptised
Married To	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241997&Relationship=1stParent



