

Thomas Dealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dealey
Gender	Male
Abode	Mould St Kirkdale
Year	1836
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Jun 1836
Occupation (As Documented)	Accomptant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1814 - 1866, Page 107, Entry 852
Source	LDS Film 2147913
Parent Of	Eleanor Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287518&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287518&Relationship=2ndParent



