

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Paul St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 101, Entry 801
Source	LDS Film 93885
Parent Of	Robert Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188168&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188168&Relationship=2ndParent



