

Magret Hyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084497
First Name (With Contractions)	Magret
First Name (Without Contractions)	Magret
Surname	Hyland
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1856
Witnesses	James Cram; Magret Hyland
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 232, Entry 464
Source	LDS Film 1656679
Witnessed Marriage Of	James Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084497&Relationship=Groom
Witnessed Marriage Of	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084497&Relationship=Bride



