

Elizabeth Emily Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240872
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Emily
Surname	Bishop
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Female
Abode	Gt. Crosshall St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 125, Entry 996
Source	LDS Film 93887
Parent	John Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240872&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240872&Relationship=2ndParent



