

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039363
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	St Pauls Square
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 Jan 1793
Register	Baptisms 1769 - 1812, Page 27, Entry 12
Source	LDS 1656373
Parent Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039363&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039363&Relationship=2ndParent



