

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	North Shore
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1818
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1818 - 1819, Page 193, Entry 1864
Source	LDS Film 1656378
Parent Of	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094955&Relationship=2ndParent



