

Thomas Hall Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hall
Surname	Higginson
Gender	Male
Abode	St. James Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1798
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	17 Nov 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 77, Entry 84
Source	LDS Film 1468979
Parent Of	Ann Owen Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422701&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422701&Relationship=2ndParent



