

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 159, Entry 8
Source	LDS Film 1656376
Parent Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011111&Relationship=Deceased



