

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049238
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 100, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Ruffley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049238&Relationship=Groom
Witnessed Marriage Of	Isabel Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049238&Relationship=Bride



