

Jonathan Gatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021145
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gatton
Gender	Male
Abode	Nova Scotia
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1769
Notes	R.C. Pauper
Register	Burials 1767 - 1786, Page 15, Entry 787
Source	LDS Film 1656195
Parent Of	Jno. Gatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021145&Relationship=Deceased



