

William Aslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aslam
Gender	Male
Abode	Linacre
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Mar 1801
Notes	[No date of death entered]
Register	Burials 1790 - 1812, Page 51, Entry 22
Source	LDS Film 1647560
Married To	Elizabeth Aslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094939&Relationship=Deceased



