

Samuel Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058882
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Greaves
Gender	Male
Abode	Chapel Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	2 Apr 1811
Age At Death	33yrs
Age At Death (Years)	33
Register	Burials 1801 - 1812, Page 117, Entry 51
Source	LDS Film 1656373



