

Samuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143607
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Evans
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Nailor Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 5, Entry 486
Source	LDS Film 1068891
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143607&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143607&Relationship=2ndParent



