

Manuela Kindermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173071
First Name (With Contractions)	Manuela
First Name (Without Contractions)	Manuela
Surname	Kindermann
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bedford Street
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Date Of Child's Birth	29 Oct 1841
Register	Baptisms 1831 - 1861, Page 49, Entry 283
Source	LDS Film 1655552
Parent Of	Julia Kindermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173071&Relationship=Baptised
Married To	Augustus Hermann Kindermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173071&Relationship=1stParent



