

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Abode	Maddox St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1837
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1837 - 1838, Page 120, Entry 960
Source	LDS Film 1656422
Parent Of	Eleanor Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289018&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289018&Relationship=2ndParent



