

Jeanne Marie Stephanie Privost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098332
First Name (With Contractions)	Jeanne
First Name (Without Contractions)	Jeanne
Middle or Other Names	Marie Stephanie
Surname	Privost
Gender	Unknown
Abode	Norton Street
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1820
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 39, Entry 307
Source	LDS Film 1656149
Parent Of	Emma Margaret Tarlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098332&Relationship=Baptised



