

George Mitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130336
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mitton
Gender	Male
Abode	Porter Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1829
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1828 - 1829, Page 243, Entry 1942
Source	LDS Film 93877
Parent Of	James Mitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130336&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130336&Relationship=2ndParent



