

Thomas Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055918
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croston
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1802
Date Of Child's Birth	12 Apr 1802
Register	Baptisms 1787 - 1810, Page 29, Entry 561
Source	LDS Film 1595373
Parent Of	Thomas Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055918&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055918&Relationship=2ndParent



