

Stephen Homan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178834
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Homan
Gender	Male
Abode	Seaforth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 371, Entry 2961
Source	LDS Film 93884
Parent Of	Mary Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178834&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178834&Relationship=2ndParent



