

Richard Charnock Noscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093509
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Charnock
Surname	Noscow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 12, Entry 419
Source	LDS Film 1656378
Parent	George Noscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093509&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093509&Relationship=2ndParent



