

Richard Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183217
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodward
Gender	Male
Abode	Hale Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1845, Entry 812
Source	LDS Film 1068892
Parent Of	George Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183217&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183217&Relationship=2ndParent



