

John Birchby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchby
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Oct 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 11
Source	LDS Film 1656376
Parent Of	William Birchby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010813&Relationship=Baptised



