

Charles Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079545
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Green
Gender	Male
Abode	Kirkdale Boundary St
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jul 1852
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Parker; Elizabeth Green
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 197, Entry 393
Source	LDS Film 1647895
Witnessed By	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079545&Relationship=Witness_1
Witnessed By	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079545&Relationship=Witness_2
Married To	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079545&Relationship=Bride



