

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021046
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Abode	Cable Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1781
Occupation (As Documented)	Tin Plate Maker
Occupation (Standardised)	Tinplate Maker
Date Of Child's Birth	7 Oct 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 36
Source	LDS Film 1656377
Parent Of	Jane Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021046&Relationship=Baptised



