

William Stothart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stothart
Gender	Male
Abode	Mansfield St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1847
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1846 - 1847, Page 325, Entry 2598
Source	LDS Film 93885
Parent Of	James Stothart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190510&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190510&Relationship=2ndParent



