

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032019
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1834
Witnesses	Joseph Jones, (X); Nancy Davies, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 399, Entry 1196
Source	LDS Film 93919
Witnessed Marriage Of	Charles Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032019&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032019&Relationship=Bride



