

Charles Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084953
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cowell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Duke Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Mar 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 961
Source	LDS Film 1068890
Parent	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084953&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084953&Relationship=2ndParent



