

Henry Simkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025654
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simkin
Gender	Male
Abode	Bixteth Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1785
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	20 May 1785
Register	Baptisms 1785, Page 134, Entry 535
Source	LDS Film 93833
Parent Of	Henry Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025654&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025654&Relationship=2ndParent



