

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Year	1818
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Dec 1818
Witnesses	Jno. Hind; Christina Howorth Hind; William Cook
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 16, Entry 47
Source	LDS Film 2147913
Witnessed Marriage Of	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070152&Relationship=Groom
Witnessed Marriage Of	Mary Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070152&Relationship=Bride



