

Harriet Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163714
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Farrington
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Ray St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1839
Register	Baptisms 1839, Page 363, Entry 2898
Source	LDS Film 1656423
Parent Of	Mary Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163714&Relationship=Baptised
Married To	Thomas Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163714&Relationship=1stParent



