

Margaret Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167131
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Eldon Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1840
Register	Baptisms 1839 - 1840, Page 313, Entry 2502
Source	LDS Film 1656423
Parent Of	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167131&Relationship=Baptised
Married To	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167131&Relationship=1stParent



