

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003208
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1731
Occupation (As Documented)	Maltmaker
Occupation (Standardised)	Malt Maker
Date Of Child's Birth	7 Feb 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 8
Source	LDS Film 1656376
Parent Of	Anne Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003208&Relationship=Baptised



