

Ninian Prentice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079330
First Name (With Contractions)	Ninian
First Name (Without Contractions)	Ninian
Surname	Prentice
Gender	Unknown
Abode	12 Castle Street, Kirkdale
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	27 Jul 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Craik; Thomas Birtles; Julia Blackburn
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 15, Entry 29
Source	LDS Film 1546073
Witnessed By	John Craik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079330&Relationship=Witness_1
Witnessed By	Thomas Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079330&Relationship=Witness_2
Married To	Sarah Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079330&Relationship=Bride
Witnessed By	Julia Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079330&Relationship=Witness_3



