

William Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	69 Clare Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	15 Aug 1856
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 38, Entry 312
Source	LDS Film 1656149
Parent	John Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198432&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198432&Relationship=2ndParent



