

Thomas Sammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sammond
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1824
Witnesses	Thomas Sammond; Elizabeth Robinson, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 114, Entry 341
Source	LDS Film 93918
Witnessed Marriage Of	John Wesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021036&Relationship=Groom
Witnessed Marriage Of	Ann Ollerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021036&Relationship=Bride



