

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Greetham St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1815
Occupation (As Documented)	Officer Of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1815, Page 148, Entry 1178
Source	LDS Film 1656378
Parent Of	William Brafield Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085580&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085580&Relationship=2ndParent



