

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283944
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Everton
Year	1817
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Jul 1817
Occupation (As Documented)	Gardener to J. F. Dyson Esq.
Register	Baptisms 1814 - 1866, Page 7, Entry 56
Source	LDS Film 2147913
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283944&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283944&Relationship=2ndParent



