

Robert Matthew Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130374
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Matthew
Surname	Wright
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Nicholas Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 248, Entry 1980
Source	LDS Film 93877
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130374&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130374&Relationship=2ndParent



