

Joseph Peglar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301389
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peglar
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Apr 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	16 Oct 1852
Notes	Born in Bath
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 65, Entry 508
Source	LDS Film 1468979
Parent Of	Joseph William Peglar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301389&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301389&Relationship=2ndParent



