

James Sivewright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036313
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sivewright
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jun 1837
Witnesses	James Sivewright; Ellen Garaty, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 67, Entry 266
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036313&Relationship=Groom
Witnessed Marriage Of	Frances Garaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036313&Relationship=Bride



