

Elizabeth Ann Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036016
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Lewis
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1837
Witnesses	William Lewis, (X); Elizabeth Ann Lewis, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 94, Entry 188
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036016&Relationship=Groom
Witnessed Marriage Of	Eliza Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036016&Relationship=Bride



