

Elizabeth Crellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142549
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crellin
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Liscard Parish of Wallasey
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1833
Register	Baptisms 1833 - 1834, Page 170, Entry 1358
Source	LDS Film 1656421
Parent Of	John Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142549&Relationship=Baptised
Married To	John Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142549&Relationship=1stParent



