

Peter Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003029
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dalton
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1785
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	John Heathcote; Peter Fairclough
Marriage Type	Banns
Marrying Minister	Henry Barton Clerk Minister
Register	Marriages 1773 - 1810, Page 52, Entry 202
Source	LDS Film 1656374
Witnessed By	John Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003029&Relationship=Witness_1
Witnessed By	Peter Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003029&Relationship=Witness_2
Married To	Nancy Berlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003029&Relationship=Bride



