

Jessie Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169609
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Hind
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Vine Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1841
Register	Baptisms 1840 - 1841, Page 148, Entry 1179
Source	LDS Film 1656423
Parent Of	Henry Whittaker Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169609&Relationship=Baptised
Married To	William Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169609&Relationship=1stParent



