

William Symons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014441
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Symons
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Sep 1815
Witnesses	Wm. Symons; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 84, Entry 251
Source	LDS Film 1656197
Witnessed Marriage Of	John Gillicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014441&Relationship=Groom
Witnessed Marriage Of	Sarah Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014441&Relationship=Bride



