

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	3 Oct 1858
Witnesses	John Davies; Ann Davies
Marriage Type	Licence
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 123, Entry 246
Source	LDS Film 2147910
Witnessed Marriage Of	John Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123002&Relationship=Groom
Witnessed Marriage Of	Maria Asterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123002&Relationship=Bride



