

Jonathan Harrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001709
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Harrisson
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 135, Entry 42
Source	LDS Film 1656376
Parent Of	Richd. Harrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001709&Relationship=Deceased



