

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148223
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1834
Baptising Minister	John Halton Offg. Minister
Register	Baptism 1834 - 1835, Page 19, Entry 147
Source	LDS Film 1656421
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148223&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148223&Relationship=2ndParent



