

William Tolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tolson
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Eleanor Hodge; William R Hodge
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 15, Entry 5041
Source	LDS Film 1656150
Witnessed By	Eleanor Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051676&Relationship=Witness_1
Witnessed By	William R Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051676&Relationship=Witness_2
Married To	Frances Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051676&Relationship=Bride



