

John Bibby Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bibby
Surname	Singleton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Lawton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 360, Entry 2880
Source	LDS Film 2045907
Parent	George Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147756&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147756&Relationship=2ndParent



