

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Dickenson Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Dec 1847
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 244, Entry 1950
Source	LDS Film 1545923
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294829&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294829&Relationship=2ndParent



