

William Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairbrother
Gender	Male
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1784
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Witnesses	Joshua Wright; Wm. Aspinall
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 46, Entry 179
Source	LDS Film 1656374
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003006&Relationship=Witness_1
Witnessed By	Wm. Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003006&Relationship=Witness_2
Married To	Ann Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003006&Relationship=Bride



