

Thomas Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130980
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garratt
Gender	Male
Abode	Kent Square, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Mar 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 275, Entry 2198
Source	LDS Film 1468980
Parent Of	Mary Jane Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130980&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130980&Relationship=2ndParent



