

Hannah McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236977
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	McGowan
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1855
Register	Baptisms 1855 - 1856, Page 43, Entry 337
Source	LDS Film 93887
Parent Of	Frederick Lawrence McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236977&Relationship=Baptised
Married To	George McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236977&Relationship=1stParent



