

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Parr St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Aug 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 964
Source	LDS Film 93873
Parent Of	Rebecca Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079443&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079443&Relationship=2ndParent



