

John Blayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blayner
Gender	Male
Abode	Pitt St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 236, Entry 84
Source	LDS Film 1656378
Parent Of	William Blayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095828&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095828&Relationship=2ndParent



