

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1799
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 6, Entry 142
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hendley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007500&Relationship=Groom
Witnessed Marriage Of	Elizabeth Allington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007500&Relationship=Bride



