

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072289
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Mar 1829
Witnesses	Thos. Clark; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 130, Entry 198
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072289&Relationship=Groom
Witnessed Marriage Of	Isabella Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072289&Relationship=Bride



