

Elizabeth Waft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056783
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waft
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sea Brow
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Nov 1808
Date Of Death	27 Nov 1808
Age At Death	41yrs
Age At Death (Years)	41
Register	Burials 1801 - 1812, Page 109, Entry 133
Source	LDS Film 1656373
Married To	John Waft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056783&Relationship=Spouse



